"Service Name","Department","Number of applications received","Total Completed applications","Within RTS timeline(%)","Outside RTS timeline(%)","Total Underway Application","Within RTS timeline(%)","Overdue by less than 7 days(%)","Overdue by more than 7 days(%)","Average Customer Rating(No. of Ratings received)","SARAL Score","Rank"
"HLWB: Financial Assistance for uniform, books and copies from class 1 to 8 for daughters of workers  Haryana Labour Welfare Board","Labour Department","562","113","76%","24%","449","42%","11%","47%","4 (2)","5.2","30"
"HLWB: Financial Assistance for funeral and other activities in case of death of a worker  Haryana Labour Welfare Board","Labour Department","76","22","55%","45%","54","43%","7%","50%","-","4.7","31"
"HLWB: Financial Assistance to spouse/dependents in case of death of a worker  Haryana Labour Welfare Board","Labour Department","82","31","48%","52%","51","47%","4%","49%","1 (1)","4.7","31"
"HLWB: Scholarship Scheme for workers children  Haryana Labour Welfare Scheme","Labour Department","1,001","193","64%","36%","808","40%","13%","46%","-","4.7","31"
"HLWB: LTC Scheme  Haryana Labour Welfare Board","Labour Department","260","72","78%","22%","188","32%","10%","58%","-","4.6","34"
"HLWB: Chief Minister Labour Social Security Scheme  Haryana Labour Welfare Board","Labour Department","19","9","78%","22%","10","30%","10%","60%","-","4.4","35"
"HLWB: Financial Assistance to women workers for buying sewing machines  Haryana Labour Welfare Board","Labour Department","84","26","69%","31%","58","33%","7%","60%","-","4.4","35"
"Registration of Establishement engaged in Building and Other Construction Workers (Regulation of Employment and Conditions of Service) Act. 1996 (28 of 1996)","Labour Department","106","44","100%","0%","62","13%","23%","65%","-","3.9","37"
"Registration of principal employer’s establishment and license for contractors under provision of contract labour Act,1970","Labour Department","1,630","1,228","75%","25%","402","23%","4%","73%","3 (9)","3.9","37"
"Factories License under Factories Act, 1948","Labour Department","2,211","2,122","71%","29%","89","18%","3%","79%","4 (4)","3.4","39"
"Renewal of factory license under the provisions of Factories Act, 1948 (Central Act No. 63 of 1948 )","Labour Department","1,570","1,289","99%","1%","281","5%","0%","94%","4 (3)","3.3","40"
"HLWB: Financial Assistance to workers with a visually, physically or mentally disabled child  Haryana Labour Welfare Board","Labour Department","25","9","78%","22%","16","13%","0%","88%","-","3.2","41"
"renewal of License for contractors under the provisions of the Contract Labour (Regulation and Abolition) Act, 1970 ( Central Act No. 37 of 1970)","Labour Department","2,021","1,900","80%","20%","121","2%","33%","64%","-","2.5","42"
"BOCW: Assistance on Death of the unregistered worker","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"BOCW: Family Pension","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"BOCW: Financial Assistance to women workers for buying sewing machines","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"BOCW: Financial Assistance to workers with disability due to accident or other reasons (Disability Assistance)","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"BOCW: Mukhya Mantri Samajik Suraksha Yojna","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"Grievance Redressal","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Chief Minister Labour Award  Haryana Labour Welfare Board","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Financial Assistance for artificial limbs to workers with disability due to accident or other reasons  Haryana Labour Welfare Board","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Scheme for encouraging children participation in cultural activities  Haryana Labour Welfare Scheme","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Setting up Labour Welfare Centres","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Sports Competition for Workers  Haryana Labour Welfare Board","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"HLWB: Try Cycle Scheme  Haryana Labour Welfare Board","Labour Department","-","0","0%","0%","0","0%","0%","0%","-","0","43"
"","","","","","","","","","","","",""
